"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Jeanne Dunbar"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_j9"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageID",1038509
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageRevisionID",22597116
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/dunbar.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/dunbar_bonnie.htm%7Ctitle=Bonnie"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/dunbar.html%7Ctitle=Bonnie"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://hu.dbpedia.org/property/űrbenTöltöttIdő",50
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/abstract","Bonnie Jeanne Dunbar Dr. (Sunnyside, Washington, 1949. március 3.–) amerikai űrhajósnő."
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonnie_Jeanne_Dunbar?oldid=22597116&ns=0"
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonnie_Jeanne_Dunbar"
"http://hu.wikipedia.org/wiki/Bonnie_Jeanne_Dunbar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonnie_Jeanne_Dunbar"
