"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Roses","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hide_From_The_Sun"
"http://hu.dbpedia.org/resource/Black_Roses","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hide_From_The_Sun"
"http://hu.dbpedia.org/resource/Dead_Letters","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hide_From_The_Sun"
"http://hu.dbpedia.org/resource/Dead_Letters","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hide_From_The_Sun"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/2000/01/rdf-schema#label","Hide From The Sun"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6nv"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://dbpedia.org/ontology/wikiPageID",466607
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",23565694
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therasmus.com/"
