"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán nemzetközi elismertsége"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://dbpedia.org/ontology/wikiPageID",831902
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://dbpedia.org/ontology/wikiPageRevisionID",23909870
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
