"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Memling (vonat)"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://dbpedia.org/ontology/wikiPageID",1735286
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23230078
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/last","Hajt"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/last","Mertens"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/location","Vannes"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/location","Bonn/Königswinter"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/név","Memling"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/publisher","Heel Verlag"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/publisher","LR Presse"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/ref","TEEFR"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/ref","Hajt"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/title","La Légende des Trans Europ Express"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/title","Das grosse TEE Buch"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1974-09-29
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/távolság","310.0"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",25
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",3000
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCB/NMBS"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","Ostend"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonalVége","Köln Hauptbahnhof"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 86 / TEE 79"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/utódja","helyette a Thalys közlekedik"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/utolsóJárat",1997-12-13
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://dbpedia.org/ontology/abstract","A Memling egy nemzetközi járat volt, amely összekapcsolta Franciaország fővárosában, Párizsban található Gare du Nord pályaudvart a Belgium fővárosában, Brüsszelben található Brüsszel Zuid pályaudvarral. A járatot Hans Memling német festőről nevezték el."
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memling_(vonat)?oldid=23230078&ns=0"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memling_(vonat)"
"http://hu.wikipedia.org/wiki/Memling_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memling_(vonat)"
