"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Ezüstsapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1716194
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22868863
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-richardsii%7Ctitle="
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+richardsii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjXtoP_-NjqAhXOtYsKHcTgC4EQ_AUoAXoECBQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Ezüstsapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus richardsii"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority","Ramsay, 1882"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. richardsii"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","Az ezüstsapkás gyümölcsgalamb (Ptilinopus richardsii) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstsapkás_gyümölcsgalamb?oldid=22868863&ns=0"
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstsapkás_gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Ezüstsapkás_gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_richardsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilopus_richardsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstsapkás_gyümölcsgalamb"
