"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/2000/01/rdf-schema#label","Timeless"
"http://hu.dbpedia.org/resource/Timeless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9bq_"
"http://hu.dbpedia.org/resource/Timeless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Timeless","http://dbpedia.org/ontology/wikiPageID",152269
"http://hu.dbpedia.org/resource/Timeless","http://dbpedia.org/ontology/wikiPageRevisionID",22875437
"http://hu.dbpedia.org/resource/Timeless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Goldie"
"http://hu.dbpedia.org/resource/Timeless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r225930"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/cím","Timeless"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Goldie"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Goldie"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/headline","Első CD"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/headline","Második CD"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/hossz","6307.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/hossz","4473.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/jelenlegi","Timeless"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/FFRR_Records"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/következő","Saturnz Return"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","434.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","723.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","425.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","408.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","424.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","356.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","493.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","650.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","1261.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","396.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","509.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/note","Photek remixe; csak Amerikában"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/note","a Rabbit in the Moon remixe; csak Amerikában"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/producer","Goldie, Rob Playford"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","A Sense of Rage"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Sea of Tears"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Saint Angel"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","You and Me"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","I. Inner City Life"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Adrift"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","II. Pressure"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Kemistry"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","State of Mind"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Timeless:"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Still Life"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","III. Jah"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Inner City Life"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Jah the Seventh Seal"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Angel"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","This Is a Bad"
"http://hu.dbpedia.org/resource/Timeless","http://hu.dbpedia.org/property/title","Sensual"
