"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Jatrokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Kvantitatív_szerkezet-hatás_összefüggések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Szimetikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://dbpedia.org/ontology/wikiPageID",176213
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://dbpedia.org/ontology/wikiPageRevisionID",22379148
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/2004/02/skos/core#prefLabel","Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyógyszerkémia?oldid=22379148&ns=14"
