"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG ET 169 sorozat"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_S-Bahn"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://dbpedia.org/ontology/wikiPageID",443705
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867579
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historische-s-bahn-berlin.de/fahrzeuge/fahrzeugliste.html"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DRG_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/cím","Der Wagenpark der Berliner S-Bahn"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/cím","Elektrische Triebfahrzeuge der Berliner S-Bahn. 100 Jahre Entwicklungsgeschichte der Gleichstromzüge"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/cím","Strom statt Dampf! 75 Jahre Berliner S-Bahn. Die Große Zeit der Elektrisierung."
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/cím","Der elektrische Betrieb auf der Berliner S-Bahn"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Waggon-_und_Maschinenbau"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/WASSEG"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/hely","Freiburg"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/hely","Hamburg"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/isbn",3931647056
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/isbn",3933254051
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/isbn",9783882552256
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kiadó","B. Neddermeyer"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kiadó","GVE"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kiadó","EK-Verlag"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kiadó","Lokrundschau"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/közreműködők","szerk. Verkehrsgeschichtliche Blätter e. V."
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/oldal",26
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG ET 169"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/szerző","Carl W. Schmiedeke"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/szerző","Ekkehard Kolodziej"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/szerző","Bernd Neddermeyer"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/gyártásban",1924
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",70
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/pályaszám","ET 169 001a/b–017a/b"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/pályaszám","ES 169 001a/c–017a/c"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/darabszám",51
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/darabszám",34
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Willison-Kupplung"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","560.0"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'2'+2+2+2+2'Bo'"
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/áramnem",750
"http://hu.dbpedia.org/resource/DRG_ET_169_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",67400
