"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/2000/01/rdf-schema#label","Litovoi"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041cd3"
"http://hu.dbpedia.org/resource/Litovoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/Litovoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1279-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/wikiPageID",354599
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/wikiPageRevisionID",22478607
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1703.pdf"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://extensii.ubbcluj.ro/odorheiusec/tanulutmutat-tav/5%20felev/tortenelem_silabus_10.pdf"
"http://hu.dbpedia.org/resource/Litovoi","http://xmlns.com/foaf/0.1/name","Litovoi"
"http://hu.dbpedia.org/resource/Litovoi","http://xmlns.com/foaf/0.1/name","Havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Seneslau"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/halálozásiDátum",1279
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/megnevezés","Havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/név","Litovoi"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/uralkodásKezdete",1247
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/uralkodásVége",1279
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/abstract","Litovoi a mai Nyugat-Olténia uralkodója volt 1247 és 1279 között. Nevének első említése egy 1247. június 2-án IV. Béla által, a johannitáknak kiadott okiratban szerepel, ebben az iratban a magyar király tájékoztatja a lovagrendet a Kárpátoktól délre eső területek államairól és vajdáiról. Litovoi neve itt Lytuoy vagy Lytuon formában szerepel, az állam pedig ahol uralkodott „terra kenazatus Lytuoy” néven. 1374-es és 1407-es moldovai okiratokban a vajda neve Litavor és Litovoi formákban szerepel. Litovoi vajda tette az első kísérleteket a kenézségek és vajdaságok egyesítésére a Zsil mentén, azonban 1272-ben vereséget szenvedett a magyar királytól és országa a mai Argeș megye területére korlátozódott. 1279-ben nem ismerte el többé a magyar királyi alattvalói minőséget, ezért IV. László hadakat küldött ellene. Míg ő elesett a csatában, öccse, Bărbat hadifogságba került, ahonnét sikerült kiváltania magát és követte bátyját a trónon."
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Seneslau"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.dbpedia.org/resource/Litovoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litovoi?oldid=22478607&ns=0"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Litovoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litovoi"
"http://hu.dbpedia.org/resource/Litovoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.dbpedia.org/resource/Litvoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.wikipedia.org/wiki/Litovoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litovoi"
