"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d’Arc szenvedései"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bvbs"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmdrámák"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_filmjei"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://dbpedia.org/ontology/wikiPageID",965951
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://dbpedia.org/ontology/wikiPageRevisionID",23800952
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2004/articles/essays/brusszeli12/05.hu.html"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/alapmű","Joseph Delteil"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/author","Ulrich Gregor, Enno Patalas"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/bemutató",1928
