"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Balázs Sándor (filozófus)"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_filozófusok"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://dbpedia.org/ontology/wikiPageID",730828
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23908056
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://dbpedia.org/ontology/abstract","Balázs Sándor (Kolozsvár, 1928. április 4. –) romániai magyar filozófus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Sándor_(filozófus)?oldid=23908056&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",9532
"http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_Sándor_(filozófus)"
"http://hu.dbpedia.org/resource/Onisifor_Ghibu","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)"
"http://hu.wikipedia.org/wiki/Balázs_Sándor_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_Sándor_(filozófus)"
