"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-M"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5rtc"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/wikiPageID",1066314
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/wikiPageRevisionID",22603132
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228051556/http:/www.arm.com/files/pdf/Cortex-M3_programming_for_ARM7_developers.pdf"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/processors/cortex-m/index.php"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/abstract","Az ARM Cortex-M processzorcsalád egy 32 bites RISC típusú ARM mag architektúra, amelyet mikroprocesszorokban és mikrokontrollerekben való felhasználásra terveztek. Cortex-M0, M0+ és M1 változatai az ARMv6-M utasításkészletet, a Cortex-M3 és Cortex-M4 változatok pedig az ARMv7-M utasításkészlet-architektúrát implementálják. Ezt a családot az ARM Ltd. fejlesztette ki, az okostelefonokba és érintőképernyős tabletekhez fejlesztett Cortex-A családdal (ARMv7-A), valamint a valós idejű alkalmazásokat célzó Cortex-R (ARMv7-R, R mint „real time”) családdal párhuzamosan. Az Arduino Due nyílt forrású fejlesztőkártya szintén ARM Cortex-M3 típusú processzorral van felszerelve."
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARM_Cortex-M?oldid=22603132&ns=0"
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/ARM_Cortex-M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARM_Cortex-M"
"http://hu.wikipedia.org/wiki/ARM_Cortex-M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARM_Cortex-M"
