"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://www.w3.org/2000/01/rdf-schema#label","Királyi személynök"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh9_g"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_személynökök"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://dbpedia.org/ontology/wikiPageID",55829
"http://hu.dbpedia.org/resource/Királyi_személynök","http://dbpedia.org/ontology/wikiPageRevisionID",23208067
"http://hu.dbpedia.org/resource/Királyi_személynök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/096/pc009623.html%232"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_főméltóságok"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/096/pc009623.html%232"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://hu.dbpedia.org/property/szócikk","Személynök"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://dbpedia.org/ontology/abstract","A királyi személynök, más néven a király személyének képviselője, ha a király nincs jelen, főleg az igazságszolgáltatásban olyan ügyeknél, melyek a király személyes bíráskodásának tartattak fenn.Nem azonos a -szal, a király megbízottjával."
"http://hu.dbpedia.org/resource/Királyi_személynök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_személynök?oldid=23208067&ns=0"
"http://hu.dbpedia.org/resource/Királyi_személynök","http://dbpedia.org/ontology/wikiPageLength",4342
"http://hu.dbpedia.org/resource/Királyi_személynök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_személynök"
"http://hu.dbpedia.org/resource/Mailáth_György_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Királyi_személynök"
"http://hu.dbpedia.org/resource/Melczer_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Királyi_személynök"
"http://hu.dbpedia.org/resource/Mérey_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Királyi_személynök"
"http://hu.dbpedia.org/resource/Személynök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_személynök"
"http://hu.wikipedia.org/wiki/Királyi_személynök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_személynök"
