"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alvin_Ceccoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alvin_Ceccoli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Carlos_Pachamé","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Claudio_Biaggio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Claudio_Biaggio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Danilson_Córdoba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Danilson_Córdoba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/David_Bisconti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
