"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Richard_Nixon-merénylet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Wincott"
"http://hu.dbpedia.org/resource/A_holló_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Wincott"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Wincott"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://www.w3.org/2000/01/rdf-schema#label","Michael Wincott"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://dbpedia.org/ontology/wikiPageID",1413652
"http://hu.dbpedia.org/resource/Michael_Wincott","http://dbpedia.org/ontology/wikiPageRevisionID",23673970
"http://hu.dbpedia.org/resource/Michael_Wincott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160930100213/http:/www.michaelwincott.org/"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://xmlns.com/foaf/0.1/name","Michael Wincott"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/honlap","www.michaelwincott.org/"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/imdb",699
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/név","Michael Wincott"
"http://hu.dbpedia.org/resource/Michael_Wincott","http://hu.dbpedia.org/property/port.hu",12474
