"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/2000/01/rdf-schema#label","NHibernate"
"http://hu.dbpedia.org/resource/NHibernate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qg2f"
"http://hu.dbpedia.org/resource/NHibernate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/NHibernate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageID",927828
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageRevisionID",23024978
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/nhibernate"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theserverside.net/tt/articles/showarticle.tss%3Fid=NHibernateP2"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhibernate.info/"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114174520/http:/www.nuget.org/List/Packages/NHibernate"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.packtpub.com/nhibernate-2-x-beginners-guide/book"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theserverside.net/tt/articles/showarticle.tss%3Fid=NHibernate"
"http://hu.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.packtpub.com/nhibernate-3-0-cookbook/book"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfrissebb_stabil_kiadás"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
