"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Müller (labdarúgó, 1889)"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://dbpedia.org/ontology/wikiPageID",1175999
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://dbpedia.org/ontology/wikiPageRevisionID",16346086
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/név","Heinrich Müller"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/évek",1911
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/évek",1912
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Winterthur"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/edzőségÉvek",1934
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/klubOrszág","Olaszország 1861"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://hu.dbpedia.org/property/válogatottMeccsek",11
