"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/2000/01/rdf-schema#label","RMS Mauretania (1906)"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqhb"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/wikiPageID",608839
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/wikiPageRevisionID",23348132
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://xmlns.com/foaf/0.1/name","RMS Mauretania"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Óceánjáró"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/hossz",240.8
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/kép","Mauretania - Full speed ahead.jpg"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/legénység",802
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/név","RMS Mauretania"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/sebesség","46.0"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/sorsa",1934
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-16"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/szélesség",26.8
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/vízreBocsátás",1906
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/építésKezdete",1904
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Swan_Hunter"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Tyne_and_Wear"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Wallsend"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/férőhelyekSzáma","Utasok tekintetében:
* I. osztály: 536 fő
* II. osztály: 464 fő
* III. osztály: 1138 fő"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/illetőségiKikötő",24
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/összsúly",31938
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/szolgálatVége",1934
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/abstract","Az RMS Mauretania a brit Cunard Line óceánjárója volt, tagja annak a luxusóceánjáró-duónak (testvérhajója a Lusitania volt), amely arra sarkallta a White Star Line-t, hogy megépíttesse a Titanicot."
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/length",240.8
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/militaryUnitSize","802 fő"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/militaryUnitSize",""
