"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP indianapolisi nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzb7m"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageID",488923
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405711
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP Indianapolis Nagydíja a MotoGP egy versenye, melyet 2008 óta rendeznek meg. A pálya vonalvezetése hasonló, mint a 200 és 2007 között megrendezett Formula–1-es amerikai nagydíjnak, mindössze 2 különbség van benne. Az egyik, hogy az óramutató járásával ellentétesen mennek, eltérően az F1-es versenyektől, valamint nem mennek rá az ovál-részre, itt egy sikánt építettek, külön a motorosok számára."
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_indianapolisi_nagydíj?oldid=21405711&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_indianapolisi_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Indianapolisi_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_indianapolisi_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_indianapolisi_nagydíj"
