"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://hu.dbpedia.org/resource/Tylosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g7x7"
"http://hu.dbpedia.org/resource/Tylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Tylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Tylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Tylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Tylosaurus","http://dbpedia.org/ontology/wikiPageID",462888
"http://hu.dbpedia.org/resource/Tylosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21315409
"http://hu.dbpedia.org/resource/Tylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com/index.html"
"http://hu.dbpedia.org/resource/Tylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com/Cope1869b.html"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/name","Tylosaurus"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/imageCaption","Tylosaurus pembinensis csontváza"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/subdivision","* T. proriger
* T. nepaeolicus
* T. haumuriensis
* T. kansasensis
* T. capensis
* T. pembinensis
* T. saskatchewanensis"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikicommonscat","Tylosaurus"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/wikispecies","Tylosaurus"
"http://hu.dbpedia.org/resource/Tylosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
