"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-dinátrium-(etilén-diamin)-tetraacetát"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://dbpedia.org/ontology/wikiPageID",253539
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://dbpedia.org/ontology/wikiPageRevisionID",23515922
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/hu/e/e385.htm"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://dbpedia.org/ontology/abstract","A kalcium-dinátrium-(etilén-diamin)-tetraacetát az etilén-diamin-tetraecetsavnak (EDTA) kalciummal és nátriummal alkotott sója. Élelmiszerekben antioxidánsként és pH-stabilizátorként alkalmazzák E385 néven. Nehézfém-mérgezést követően eltávolítja a szervezetből a káros fémeket. Napi maximális beviteli mennyiség 2,5 mg/testsúlykg. Ilyen koncentrációban nincs mellékhatása, de hosszú távon, nagy dózisban alkalmazva a szervezetből vasat von ki."
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-dinátrium-(etilén-diamin)-tetraacetát?oldid=23515922&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-dinátrium-(etilén-diamin)-tetraacetát"
"http://hu.dbpedia.org/resource/Kalcium-dinátrium_edta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát"
"http://hu.wikipedia.org/wiki/Kalcium-dinátrium-(etilén-diamin)-tetraacetát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-dinátrium-(etilén-diamin)-tetraacetát"
