"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Ökrös Zsuzsa"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1395586
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23524069
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mult-kor.hu/cikk.php%3Fid=18475"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosherdivat.wordpress.com/2016/06/01/a-szocialista-felso-tervezes/"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/okros-zsuzsa-5800"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiaramagazin.hu/divat-a-szocializmusban-in-memoriam-okros-zsuzsa-kalandozas-a-multban/"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/kép","Ökrös Zsuzsa.jpg"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/képaláírás","Ökrös Zsuzsa egy televíziós  magazinműsorban"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/név","Ökrös Zsuzsa"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://hu.dbpedia.org/property/szakma","ruhatervező, divattervező és mintatervező"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/abstract","Ökrös Zsuzsa (Szeged, 1931. október 6. – Budapest, 2005. február 22.) magyar ruhatervező, divattervező és mintatervező."
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökrös_Zsuzsa?oldid=23524069&ns=0"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",8902
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökrös_Zsuzsa"
