"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelatif_Bahdari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Abdelatif_Bahdari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Commodianus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Dzsemal_pasa","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Dzsemal_pasa","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/2000/01/rdf-schema#label","Gáza"
"http://hu.dbpedia.org/resource/Gáza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdkl"
"http://hu.dbpedia.org/resource/Gáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Gáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Gáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_települései"
"http://hu.dbpedia.org/resource/Gáza","http://dbpedia.org/ontology/wikiPageID",1050812
"http://hu.dbpedia.org/resource/Gáza","http://dbpedia.org/ontology/wikiPageRevisionID",21998110
"http://hu.dbpedia.org/resource/Gáza","http://xmlns.com/foaf/0.1/name","Gáza"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/név","Gáza"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/ország","Palesztina"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gáza","http://hu.dbpedia.org/property/szélességiFok",31
