"subject","predicate","object"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/2000/01/rdf-schema#label","4720 Tottori"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhc8_"
"http://hu.dbpedia.org/resource/4720_Tottori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4720_Tottori","http://dbpedia.org/ontology/wikiPageID",558993
"http://hu.dbpedia.org/resource/4720_Tottori","http://dbpedia.org/ontology/wikiPageRevisionID",19760967
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/aphélium",381369463
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/felfedezésIdeje","--12-19"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/felszállóCsomó",121.383
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/félNagytengely",332974402
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/inklináció",5.871
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/közepesAnomália",309.402
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/név",4720
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/perihélium",284579341
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/perihéliumSzöge",286.83
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/periódus",1212.9
"http://hu.dbpedia.org/resource/4720_Tottori","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/4720_Tottori","http://dbpedia.org/ontology/abstract","A 4720 Tottori (ideiglenes jelöléssel 1990 YG) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. december 19-én."
"http://hu.dbpedia.org/resource/4720_Tottori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/4720_Tottori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4720_Tottori?oldid=19760967&ns=0"
"http://hu.dbpedia.org/resource/4720_Tottori","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/4720_Tottori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4720_Tottori"
"http://hu.wikipedia.org/wiki/4720_Tottori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4720_Tottori"
