"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/2000/01/rdf-schema#label","Skrunda"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3zy0"
"http://hu.dbpedia.org/resource/Skrunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/wikiPageID",196447
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/wikiPageRevisionID",23711303
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skrunda.lv/"
"http://hu.dbpedia.org/resource/Skrunda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skrunda","http://xmlns.com/foaf/0.1/name","Skrunda"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/név","Skrunda"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/terület",26.5
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/weboldal","www.skrunda.lv"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/alapításÉve",1996
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/címer","Coat of Arms of Skrunda.svg"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/irányítószám","LV-3326"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/zászló","Flag_of_Skrunda.svg"
"http://hu.dbpedia.org/resource/Skrunda","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/abstract","Skrunda (németül: Schrunden) város Lettországban, az ország legfiatalabb városa."
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/postalCode","LV-3326"
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Skrunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skrunda?oldid=23711303&ns=0"
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Skrunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skrunda"
"http://hu.wikipedia.org/wiki/Skrunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skrunda"
