"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia pozsonyi nagykövetsége"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Szlovákiában"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1675948
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22751026
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Szlovákiában"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://dbpedia.org/ontology/abstract","Szlovénia pozsonyi nagykövetsége (szlovénül: Veleposlaništvo Republike Slovenije v Bratislavi, szlovákul: Veľvyslanectvo Slovinskej republiky v Bratislave) 1997-ben nyílt diplomáciai képviselet Szlovákia fővárosában, Pozsonyban. A nagykövetség az Óvárosban (Pozsonyi I. járás), a Ventúrska 5. szám alatt található."
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_pozsonyi_nagykövetsége?oldid=22751026&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_pozsonyi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Szlovénia_pozsonyi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_pozsonyi_nagykövetsége"
