"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/2000/01/rdf-schema#label","LoveStoned/I Think She Knows Interlude"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcw1g"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://dbpedia.org/ontology/wikiPageID",189802
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://dbpedia.org/ontology/wikiPageRevisionID",21716298
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070718015058/http:/musicbox.sonybmg.com/justin_timberlake/lovestoned_i_think_she_knows_interlude"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Timberlake"
