"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/2000/01/rdf-schema#label","Kitagava Tomokacu"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck6ls"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://dbpedia.org/ontology/wikiPageID",177536
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://dbpedia.org/ontology/wikiPageRevisionID",20895830
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://dbpedia.org/ontology/abstract","Kitagava Tomokacu (北川知克; Hepburn: Kitagawa Tomokatsu; 1951. november 8. – , 2018. december 26.) japán politikus, a Liberális Demokrata Párt tagja, az Abe-kormányban a Környezetvédelmi Minisztérium szakállamtitkára 2006 és 2007 között. A jogi karán végzett 1974-ben. 2005-ben a Posta Privatizációjával Foglalkozó Bizottság elnöke lett a Japán országgyűlés Képviselőházában."
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitagava_Tomokacu?oldid=20895830&ns=0"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitagava_Tomokacu"
"http://hu.dbpedia.org/resource/Kitagawa_Tomokatsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitagava_Tomokacu"
"http://hu.dbpedia.org/resource/Tomokatsu_Kitagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitagava_Tomokacu"
"http://hu.wikipedia.org/wiki/Kitagava_Tomokacu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitagava_Tomokacu"
