"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Az elátkozott part (könyv)"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_9zpd"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_regényei"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://dbpedia.org/ontology/wikiPageID",1008709
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22944011
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu:8181/_pdf/006139.pdf"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415201718/http:/www.szinhaziadattar.hu:8181/_pdf/006139.pdf%23"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01029/01029.htm"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://xmlns.com/foaf/0.1/name","Az elátkozott part"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/accd",2017-04-15
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/alcím","Irodalomtörténeti beavatás Rejtő Jenő világába"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/archd",2017-04-15
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170415201718/http:/www.szinhaziadattar.hu:8181/_pdf/006139.pdf%23"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/cím","A ponyva klasszikusa"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/cím","Az elátkozott part"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://hu.dbpedia.org/property/hely","Budapest"
