"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_vakond","http://www.w3.org/2000/01/rdf-schema#label","Japán vakond"
"http://hu.dbpedia.org/resource/Japán_vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xvyk"
"http://hu.dbpedia.org/resource/Japán_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Japán_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Japán_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Japán_vakond","http://dbpedia.org/ontology/wikiPageID",410084
"http://hu.dbpedia.org/resource/Japán_vakond","http://dbpedia.org/ontology/wikiPageRevisionID",21362764
"http://hu.dbpedia.org/resource/Japán_vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/index/Tree_of_life/mammalia/insectivora/talpidae/talpa/index.html"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/name","Japán vakond"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/imageCaption","Kitömött példány"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikicommonscat","Mogera wogura"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/wikispecies","Mogera wogura"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/binomial","Mogera wogura"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/genus","Mogera"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/genusAuthority","Pomel, 1848"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/rangeMap","Japanese Mole area.png"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/species","M. wogura"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vakondformák"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_vakondok"
"http://hu.dbpedia.org/resource/Japán_vakond","http://dbpedia.org/ontology/abstract","A japán vakond (Mogera wogura) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Japán_vakond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_vakond?oldid=21362764&ns=0"
"http://hu.dbpedia.org/resource/Japán_vakond","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Japán_vakond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_vakond"
"http://hu.dbpedia.org/resource/Mogera_wogura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_vakond"
"http://hu.wikipedia.org/wiki/Japán_vakond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_vakond"
