"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://www.w3.org/2000/01/rdf-schema#label","Jamazaki Marumi"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albirex_Niigata_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JEF_United_Chiba_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://dbpedia.org/ontology/wikiPageID",1627056
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://dbpedia.org/ontology/wikiPageRevisionID",21283256
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/név","Jamazaki Marumi"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/teljesNév","Jamazaki Marumi"
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jamazaki_Marumi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata_Ladies"
