"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/készítésIdeje","http://hu.dbpedia.org/resource/Későkor"
"http://hu.dbpedia.org/resource/Későkor","http://www.w3.org/2000/01/rdf-schema#label","Későkor"
"http://hu.dbpedia.org/resource/Későkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor"
"http://hu.dbpedia.org/resource/Későkor","http://dbpedia.org/ontology/wikiPageID",1585132
"http://hu.dbpedia.org/resource/Későkor","http://dbpedia.org/ontology/wikiPageRevisionID",20708999
"http://hu.dbpedia.org/resource/Későkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Későkor","http://dbpedia.org/ontology/abstract","A Későkor az ókori Egyiptom történelmének utolsó olyan időszaka, amikor az ország még önálló volt, de beleszámítjuk a perzsa hódítások idejét is. A korszak a harmadik átmeneti kort követte, kezdetét az I. Pszammetik által alapított XXVI. dinasztia uralmának kezdete jelzi, végét pedig III. Alexandrosz makedón király (Nagy Sándor) hódítása i. e. 332-ben. A korszakhoz tartozó dinasztiák: 
* XXVI. dinasztia, más néven szaiszi dinasztia 
* : első perzsa uralom 
* XXVIII. dinasztia: egyetlen uralkodója a perzsák ellen fellázadó Amonardisz 
* XXIX. dinasztia 
* XXX. dinasztia: az utolsó őslakos dinasztia 
* : a második perzsa uralom"
"http://hu.dbpedia.org/resource/Későkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Későkor?oldid=20708999&ns=0"
"http://hu.dbpedia.org/resource/Későkor","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Későkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Későkor"
"http://hu.wikipedia.org/wiki/Későkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Későkor"
