"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://dbpedia.org/ontology/wikiPageID",322315
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576332
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_állatvilága?oldid=14576332&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kihalt_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága"
