"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Arie de Jong (nyelvész)"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039tm0"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelvészek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volapükisták"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",246618
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23310238
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evertype.com/books/dejong-gramat.html"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evertype.com/books/dejong-worterbuch.html"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/abstract","Arie de Jong (hollandul: ˈaːri dəˈjɔŋ) (Jakarta, 1865. október 18. – , Hollandia, 1957. október 12.) holland orvos, a mesterséges volapük nyelv reformere."
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arie_de_Jong_(nyelvész)?oldid=23310238&ns=0"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arie_de_Jong_(nyelvész)"
"http://hu.wikipedia.org/wiki/Arie_de_Jong_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arie_de_Jong_(nyelvész)"
