"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/2000/01/rdf-schema#label","Lángoló csillag"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wr74"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/wikiPageID",203602
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",15484135
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elvis_Presley"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Clair_Huffaker"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/cím","Lángoló csillag"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/eredetiCím","Flaming star"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Clair_Huffaker"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/forgatókönyvíró","Nunnally Johnson"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/főszereplő","Elvis Presley"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/főszereplő","Barbara Eden"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/főszereplő","Dolores del Rio"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/főszereplő","Steve Forrest"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/imdb",53825
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Charles_G._Clarke"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/port.hu",39438
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Weisbart"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Don_Siegel"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hugh_S._Fowler"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Sid_Wayne"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/abstract","A Lángoló csillag (Flaming Star) 1960-as filmje, melyben Elvis Presley is szerepel."
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/imdbId","0053825"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/title","Lángoló csillag"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Clair_Huffaker"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Don_Siegel"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Lángoló_csillag","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
