"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://www.w3.org/2000/01/rdf-schema#label","New York City (Kylie Minogue-dal)"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageID",1633424
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22992030
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/New_York_City_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
