"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es műkorcsolya és jégtánc junior világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064j_vc"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://dbpedia.org/ontology/wikiPageID",636399
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22767478
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128101936/http:/www.wcjunior.com/"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya_és_jégtánc_junior_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
