"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Balogh Arnold"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/deathDate",1870-11-28
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageID",222509
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",21903803
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gyvdekellenifeg00pollgoog%23page/n2/mode/2up"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gyvdimunkadijaz00balogoog%23page/n0/mode/2up"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/birstrvny00balogoog%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/név","Balogh Arnold"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiógyörgye"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/születésiNév","Bleyer Arnold"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/abstract","Balogh Arnold, 1887-ig Bleyer, néhol Balog (Tápiógyörgye, 1870. március 15. – Budapest, 1913. november 28.) magyar jogász, újságíró, jogi író."
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/birthName","Bleyer Arnold"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Arnold?oldid=21903803&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Arnold"
"http://hu.dbpedia.org/resource/Balog_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balogh_Arnold"
"http://hu.wikipedia.org/wiki/Balogh_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Arnold"
