"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dluhopolszky_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ezüstgerely_díj"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://www.w3.org/2000/01/rdf-schema#label","Ezüstgerely díj"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészeti_díjak"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmes_díjak"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://dbpedia.org/ontology/wikiPageID",1601824
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23814578
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/aut","Antal Zoltán"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/aut","Sass Tibor"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/cap","Ezüstgerely"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/pag",871
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/tit","A magyar sport kézikönyve"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://dbpedia.org/ontology/abstract","Az Ezüstgerely díj a Magyar Testnevelési és Sport Tanács által 1962-ben létrehozott művészeti díj a sport témájában. A díjat először 1963-ban adták át."
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstgerely_díj?oldid=23814578&ns=0"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://dbpedia.org/ontology/wikiPageLength",14380
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstgerely_díj"
"http://hu.dbpedia.org/resource/Ezüstgerely-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstgerely_díj"
"http://hu.wikipedia.org/wiki/Ezüstgerely_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstgerely_díj"
