"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hangcsou–Fucsou–Sencsen nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzjt7"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangcsou"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",821371
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23168418
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Hangzhou-Shenzhen Railroad.svg"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",1745
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",200
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Hangcsou–Fucsou–Sencsen nagysebességű vasútvonal (东南沿海快速通道 vagy 东南沿海铁路) egyike Kína nyolc nagysebességű vasútvonalának. A vonal 1745 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított, normál nyomtávolságú. Hat részből áll."
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal?oldid=23168418&ns=0"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Hangcsou-Fucsou-Sencsen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal"
