"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://www.w3.org/2000/01/rdf-schema#label","Budai Várnegyed"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageID",21872
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageRevisionID",23811200
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311024859/http:/www.unesco.hu/kultura/vilagorokseg-www/budapest-duna-parti"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425111259/http:/www.mng.hu/muzeum/varnegyed.htm"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sziklakorhaz.hu/"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest.hu/engine.aspx%3Fpage=meetbudapestbudapest.hu/engine.aspx%3Fpage=meetbudapest"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest.hu/engine.aspx%3Fpage=meetbudapestbudapest.hu%2Fengine.aspx%3Fpage%3Dmeetbudapest"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetitancszinhaz.hu/tartalomkezelo/tartalom/3d-ben_jarhato_be_matyas_kiraly_vara"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://xmlns.com/foaf/0.1/name","Budapest Duna-parti látképe"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
