"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Iszfahán tartomány megyéinek listája"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",1532623
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22479372
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Iszfahán tartomány megyéit sorolja fel. Iszfahán tartomány Iránban található. Iszfahán tartományban huszonnégy megye (sahrasztán) található."
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszfahán_tartomány_megyéinek_listája?oldid=22479372&ns=0"
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszfahán_tartomány_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Iszfahán_tartomány_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszfahán_tartomány_megyéinek_listája"
