"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/2000/01/rdf-schema#label","Stone Cold Queen: A Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fyr6s"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_tribute-albumok"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/wikiPageID",292922
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/wikiPageRevisionID",22855528
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/cím","Stone Cold Queen: A Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/előadó","Több előadó"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/előző","Tie Your Mix Down: A Queen Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/jelenlegi","Stone Cold Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shrapnel_Records"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/kronológiaTípus","tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/következő","Killer Queen: A Tribute to Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/producer","Bob Kulick, Bruce Bouillet"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/stílus","Változó"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/abstract","A Stone Cold Queen: A Tribute egy Queen , amely az együttes különböző előadók által feldolgozott dalait tartalmazza."
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/title","Stone Cold Queen: A Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tie_Your_Mix_Down:_A_Queen_Tribute"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Shrapnel_Records"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Stone_Cold_Queen:_A_Tribute","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Killer_Queen:_A_Tribute_to_Queen"
