"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://www.w3.org/2000/01/rdf-schema#label","Simone Grotzkyj"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kr83"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaróiak"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://dbpedia.org/ontology/wikiPageID",552009
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://dbpedia.org/ontology/wikiPageRevisionID",16494285
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/kép","Simone Grotzkyj 2011 Estoril.jpg"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/képaláírás","Simone Grotzkyj 2011-ben"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/név","Simone Grotzkyj"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Campetella"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/helyezés",24
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/vbPontok",5
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://dbpedia.org/ontology/abstract","Simone Grotzkyj, más formában Simone Grotzkij (Pesaro, 1988. szeptember 28. –) olasz motorversenyző, legutóbb a MotoGP 250 köbcentiméteres géposztályában versenyzett. A sorozatban 2005-ben mutatkozott be, szabadkártyásként. 2006-ban és 2007-ben teljes szezont futott a nyolcadliteresek között, 2007-ben egy pontot szerzett. 2008-ban, Manuel Poggiali visszavonulása után 5 futamot teljesített a negyedliteresek között, ezeken összesen 4 pontot szerzett."
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simone_Grotzkyj?oldid=16494285&ns=0"
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Simone_Grotzkyj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simone_Grotzkyj"
"http://hu.dbpedia.org/resource/Simone_Grotzkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simone_Grotzkyj"
"http://hu.wikipedia.org/wiki/Simone_Grotzkyj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simone_Grotzkyj"
