"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/2000/01/rdf-schema#label","Irving J. Good"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247gr"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/wikiPageID",57052
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/wikiPageRevisionID",22725815
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/wikiPageExternalLink","http://ei.cs.vt.edu/~history/Good.html"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214040025/http:/www.stat.vt.edu/facstaff/ijgood.html"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/abstract","Irving John (Jack) Good (London, Anglia, 1916. december 9. – , Virginia, USA, 2009. április 5.) angol statisztikus, aki kriptográfusként és fejlesztőként részt vett a kifejlesztésében a Bletchley Parkban. Londonból, egy lengyel-zsidó családból származik. Születésekor a Isidore Jacob Gudak nevet kapta, amit később angolosított Irving John Good-ra. Publikációit I. J. Good néven adta ki. 1938-ban végzett a -ben a Cambridge-i Egyetemen, matematika szakon. Kutatómunkát végzett G. H. Hardy alatt, majd a doktori cím megszerzése után a Bletchley Parkban dolgozott."
"http://hu.dbpedia.org/resource/Irving_J._Good","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irving_J._Good?oldid=22725815&ns=0"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Irving_J._Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irving_J._Good"
"http://hu.dbpedia.org/resource/I._J._Good","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irving_J._Good"
"http://hu.wikipedia.org/wiki/Irving_J._Good","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irving_J._Good"
