"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Unyivi kolostor"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ukrajnában"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageID",1694741
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22769951
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://castles.com.ua/%3Funiv"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peremrda.gov.ua/index.php%3Foption=com_content&view=article&id=781:2011-09-28-13-55-35&catid=20:2011-09-28-13-52-19&Itemid=68&month=10&year=2011"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.icm.edu.pl/pl/Slownik_geograficzny/Tom_XII/807"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/kép","Univ Lavra aerial 2019 6.jpg"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://hu.dbpedia.org/property/képaláírás","Az Unyivi kolostor légi felvételen 2019-ben"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/abstract","Az unyivi kolostor (ukránul: Унівська лавра, magyar átírásban: Unyivszka lavra), teljes nevén a Sztudita rend Szent Elszenderülése Unyivi kolostora (Свято-Успенська Унівська Лавра Студійського уставу) az ukrán görögkatolikus egyház főkolostora, amely Ukrajna Lvivi területének Peremisljani járásában, falu mellett található. A kolostor a tartozik. Pravoszláv kolostorként alapították, 1681-től tartozik a görögkatolikus egyházhoz. Napjainkban jelentős zarándokhely és vallási központ Nyugat-Ukrajnában."
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unyivi_kolostor?oldid=22769951&ns=0"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://dbpedia.org/ontology/wikiPageLength",9737
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unyivi_kolostor"
"http://hu.wikipedia.org/wiki/Unyivi_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unyivi_kolostor"
