"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/2000/01/rdf-schema#label","Dettingen an der Erms"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_wjj"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://dbpedia.org/ontology/wikiPageID",1254935
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://dbpedia.org/ontology/wikiPageRevisionID",22531453
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://dbpedia.org/ontology/abstract","Dettingen an der Erms település Németországban, azon belül Baden-Württembergben. Lakosainak száma 9712 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dettingen_an_der_Erms?oldid=22531453&ns=0"
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Dettingen_an_der_Erms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dettingen_an_der_Erms"
"http://hu.wikipedia.org/wiki/Dettingen_an_der_Erms","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dettingen_an_der_Erms"
