"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scissirostrum","http://www.w3.org/2000/01/rdf-schema#label","Scissirostrum"
"http://hu.dbpedia.org/resource/Scissirostrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5797"
"http://hu.dbpedia.org/resource/Scissirostrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Scissirostrum","http://dbpedia.org/ontology/wikiPageID",973242
"http://hu.dbpedia.org/resource/Scissirostrum","http://dbpedia.org/ontology/wikiPageRevisionID",12532756
"http://hu.dbpedia.org/resource/Scissirostrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vastagcsőrű_seregély"
"http://hu.dbpedia.org/resource/Scissirostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scissirostrum?oldid=12532756&ns=0"
"http://hu.dbpedia.org/resource/Scissirostrum","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Scissirostrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scissirostrum"
"http://hu.wikipedia.org/wiki/Scissirostrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scissirostrum"
