"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://www.w3.org/2000/01/rdf-schema#label","Dionüsziosz füle"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzvh"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_barlangjai"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://dbpedia.org/ontology/wikiPageID",100838
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://dbpedia.org/ontology/wikiPageRevisionID",20955309
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109040448/http:/www.comune.siracusa.it/Politiche_Culturali/Turismo/orecchio_dionisio.htm"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/kép","Ear of Dionysius.jpg"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/kép","EarofDionysius.jpg"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/szélesség",122
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/szélesség",123
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/lábléc","A barlang bejárata és belseje"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://hu.dbpedia.org/property/láblécIgazítás","left"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://dbpedia.org/ontology/abstract","A Dionüsziosz füle egy barlang Szicília szigetén, Olaszországban. Szirakúza városában található. Mesterséges eredetű. Magassága 23, hossza pedig 65 méter. Elnevezése Caravaggiótól származik, aki 1586-ban régésszel együtt megtekintette a Latomie del Paradisót. Caravaggio úgy találta, hogy a barlang bejárata egy emberi fül alakjához hasonlít. A legenda szerint Dionüsziosz vájatta ki a barlangot, és az ide bezárt foglyok beszélgetését kihallgatta. A barlang akusztikája valóban egyedülálló."
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dionüsziosz_füle?oldid=20955309&ns=0"
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Dionüsziosz_füle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dionüsziosz_füle"
"http://hu.wikipedia.org/wiki/Dionüsziosz_füle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dionüsziosz_füle"
