"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://www.w3.org/2000/01/rdf-schema#label","Bibó-emlékkönyv"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageID",85049
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22785373
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0542&article=2005-1026-0855-56INAR"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0542&article=2005-1026-0851-42PUOU"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0542&article=2005-1026-0853-31FVDA"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/id-145-csizmadia_ervin_szamizdat.html"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00060/pdf/EPA01273_vilagossag_tavasz-nyar_025-028.pdf"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://hu.dbpedia.org/property/url","http://bfl.archivportal.hu/id-145-csizmadia_ervin_szamizdat.html"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/abstract","A Bibó-emlékkönyv a magyar szamizdat irodalom egyik meghatározó dokumentuma a késői magyar kommunista rendszer idejéből, amely 76 írásban emlékezett meg Bibó István szellemi hagyatékáról. A könyv jelentősége, hogy az ellenzéki önmeghatározás és a demokratikus politikai kultúra jelképeként meghatározva Bibót egybegyűjtötte a korabeli ellenzéki, vagy kvázi-ellenzéki gondolkodók egy jelentős csoportját. Szerkesztőbizottságának tagjai voltak: Bence György, Csoóri Sándor (helyette később Tornai József), Donáth Ferenc, Göncz Árpád, Halda Alíz, Kenedi János, Kis János, Réz Pál, Szűcs Jenő, Tordai Zádor. Kezdetben 200 értelmiségitől szerettek volna kéziratot kérni, végül 75 írás készült el és a kötetbe került Horváth Barna, Bibó István egyik tanítómesterének egy írása is. A könyv 1980 októberében készült el. Kezdetben nem szamizdatnak szánták, de kiadását a Gondolat Könyvkiadó visszautasította. Vajda Mihály értékelése szerint az emlékkönyv gyakorlatilag a Kádár-rendszer hazugságokra épült közmegegyezésének nyílt felmondása volt, mások – mint Dalos György – a magyar értelmiség történelmi tudatának felébredését látják benne."
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibó-emlékkönyv?oldid=22785373&ns=0"
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://dbpedia.org/ontology/wikiPageLength",8319
"http://hu.dbpedia.org/resource/Bibó-emlékkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibó-emlékkönyv"
"http://hu.dbpedia.org/resource/Bibó-Emlékkönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibó-emlékkönyv"
"http://hu.dbpedia.org/resource/Knopp–Kornidesz-jelentés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibó-emlékkönyv"
"http://hu.dbpedia.org/resource/Kornidesz–Knopp-jelentés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibó-emlékkönyv"
"http://hu.wikipedia.org/wiki/Bibó-emlékkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibó-emlékkönyv"
