"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/2000/01/rdf-schema#label","Central Coast Mariners FC"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrhq"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://dbpedia.org/ontology/wikiPageID",1120968
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21273134
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmariners.com.au/"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.andromo.dev158776.app152825&feature=search_result%23%3Ft=W251bGwsMSwxLDEsImNvbS5hbmRyb21vLmRldjE1ODc3Ni5hcHAxNTI4MjUiXQ../"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://xmlns.com/foaf/0.1/name","Central Coast Mariners"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
