"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/I._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/I._Károly_savoyai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/II._Henrik_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/II._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/II._János_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/III._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/IV._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_király","http://dbpedia.org/ontology/wikiPageID",1256195
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_király","http://dbpedia.org/ontology/wikiPageRevisionID",16233930
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ciprusi_király?oldid=16233930&ns=10"
"http://hu.dbpedia.org/resource/Imre_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_király"
