"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalkai_László","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Várdai_Ferenc"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Várdai Ferenc"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://dbpedia.org/ontology/wikiPageID",1384957
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22605147
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/név","Várdai Ferenc"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1474
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/uralkodásKezdete",1509
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/uralkodásKezdete",1514
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/uralkodásVége",1514
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/uralkodásVége",1524
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/évek",1509
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Gosztonyi_János_(püspök)"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1524
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Szalkai_László"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Perényi_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gosztonyi_János_(püspök)"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/püspökiSzékhely","Vác, majd Erdély"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://dbpedia.org/ontology/abstract","Várdai Ferenc (1474 – 1524. október 22. után) püspök és humanista."
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várdai_Ferenc?oldid=22605147&ns=0"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várdai_Ferenc"
"http://hu.dbpedia.org/resource/Várday_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várdai_Ferenc"
"http://hu.wikipedia.org/wiki/Várdai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várdai_Ferenc"
