"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merz-művészet","http://www.w3.org/2000/01/rdf-schema#label","Merz-művészet"
"http://hu.dbpedia.org/resource/Merz-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Merz-művészet","http://dbpedia.org/ontology/wikiPageID",1680048
"http://hu.dbpedia.org/resource/Merz-művészet","http://dbpedia.org/ontology/wikiPageRevisionID",22748953
"http://hu.dbpedia.org/resource/Merz-művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merz-művészet","http://dbpedia.org/ontology/abstract","A Merz-művészet (németül Merz-Kunst) vagy röviden Merz mint művészeti stílus a 20. század eleső felében a dadaizmuson belül kialakult, később attól eltávolodott művészeti stílusirányzat volt."
"http://hu.dbpedia.org/resource/Merz-művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merz-művészet?oldid=22748953&ns=0"
"http://hu.dbpedia.org/resource/Merz-művészet","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Merz-művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merz-művészet"
"http://hu.wikipedia.org/wiki/Merz-művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merz-művészet"
