"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Arábiai hantmadár"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/wikiPageID",1704438
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23122602
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-lugentoides%7Ctitle="
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oenanthe+lugentoides+avibase&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiz__71nrjpAhVHs4sKHcu3ApAQ_AUoAXoECAsQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/name","Arábiai hantmadár"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/binomial","Oenanthe lugentoides"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/genus","Oenanthe"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/species","O. lugentoides"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/abstract","Az arábiai hantmadár (Oenanthe lugentoides) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arábiai_hantmadár?oldid=23122602&ns=0"
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Arábiai_hantmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arábiai_hantmadár"
"http://hu.dbpedia.org/resource/Oenanthe_lugentoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arábiai_hantmadár"
"http://hu.dbpedia.org/resource/Saxicola_lugentoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arábiai_hantmadár"
"http://hu.wikipedia.org/wiki/Arábiai_hantmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arábiai_hantmadár"
