"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motti","http://www.w3.org/2000/01/rdf-schema#label","Motti"
"http://hu.dbpedia.org/resource/Motti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Motti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Motti","http://dbpedia.org/ontology/wikiPageID",1299676
"http://hu.dbpedia.org/resource/Motti","http://dbpedia.org/ontology/wikiPageRevisionID",19736663
"http://hu.dbpedia.org/resource/Motti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Motti","http://dbpedia.org/ontology/abstract","A motti finnül eredetileg erdei vágástéri kész faanyag-köbmétert jelent. Tűzifa köbméterét is jelentheti (pl. gőzmozdony égésterébe férő méretű tüzelőanyag köbét, így méteres kettéhasítottét, de akár szaunába vagy kis kályhába megfelelőre aprítottét is), továbbá általában vágástéri fatermékköbmétert jelent, az erdei munka eredményének mérési egysége, illetve előtagként fakitermelési normamunkára (hadi szolgálatira, hadipari fakitermelési munkára is) utalt volt (mottihomma: mottihommat, mottihommissa). Kortárs erdészetben – ám akár háztartásban is – jelenthet további pontosítással számos köbméterfajtát kitermelt faanyagra, így tűzifára is, vonatkozólag, hagyományosan vágástéren elérhető, az elsődleges faipar szerényebb körébe számító, alacsony feldolgozási fokig."
"http://hu.dbpedia.org/resource/Motti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motti?oldid=19736663&ns=0"
"http://hu.dbpedia.org/resource/Motti","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Motti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motti"
"http://hu.wikipedia.org/wiki/Motti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motti"
