"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://www.w3.org/2000/01/rdf-schema#label","Lugosi Futár"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://dbpedia.org/ontology/wikiPageID",843676
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://dbpedia.org/ontology/wikiPageRevisionID",22487520
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://dbpedia.org/ontology/abstract","Lugosi Futár – társadalmi és kritikai riportlap. Szerkesztette , majd Tóth Gyula Lugoson 1925 és 1927 között. Művészeti szerkesztője és volt. Megjelent Bánáti Futár és A Futár címen is."
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugosi_Futár?oldid=22487520&ns=0"
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://dbpedia.org/ontology/wikiPageLength",367
"http://hu.dbpedia.org/resource/Lugosi_Futár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugosi_Futár"
"http://hu.wikipedia.org/wiki/Lugosi_Futár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugosi_Futár"
