"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurtus","http://www.w3.org/2000/01/rdf-schema#label","Kurtus"
"http://hu.dbpedia.org/resource/Kurtus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhwl"
"http://hu.dbpedia.org/resource/Kurtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kurtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Kurtus","http://dbpedia.org/ontology/wikiPageID",816521
"http://hu.dbpedia.org/resource/Kurtus","http://dbpedia.org/ontology/wikiPageRevisionID",22487290
"http://hu.dbpedia.org/resource/Kurtus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Kurtus"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/name","Kurtus"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/familia","Kurtidae"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neopterygii"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/wikispecies","Kurtus"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/genus","Kurtus"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1786"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Marcus_Elieser_Bloch"
"http://hu.dbpedia.org/resource/Kurtus","http://hu.dbpedia.org/property/subordo","Kurtoidei"
"http://hu.dbpedia.org/resource/Kurtus","http://dbpedia.org/ontology/abstract","A Kurtus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a sügéralakúak (Perciformes) rendjéhez és a Kurtidae családjához tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Kurtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtus?oldid=22487290&ns=0"
"http://hu.dbpedia.org/resource/Kurtus","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Kurtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtus"
"http://hu.dbpedia.org/resource/Kurtidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurtus"
"http://hu.dbpedia.org/resource/Kurtoidei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurtus"
"http://hu.wikipedia.org/wiki/Kurtus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtus"
