"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://www.w3.org/2000/01/rdf-schema#label","Tahiti szalangána"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/wikiPageID",1715852
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",22859531
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aerodramus-terraereginae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Aerodramus+terraereginae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj2kvKJ9NHqAhWLUMAKHVUzAVYQ_AUoAXoECBQQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/name","Tahiti szalangána"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/binomial","Aerodramus leucophaeus"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/genus","Aerodramus"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/species","A. leucophaeus"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/abstract","A tahiti szalangána (Aerodramus leucophaeus) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahiti_szalangána?oldid=22859531&ns=0"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahiti_szalangána"
"http://hu.dbpedia.org/resource/Aerodramus_leucophaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tahiti_szalangána"
"http://hu.dbpedia.org/resource/Macropteryx_leucophaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tahiti_szalangána"
"http://hu.wikipedia.org/wiki/Tahiti_szalangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahiti_szalangána"
