"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darmstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Sablon:LVA","http://dbpedia.org/ontology/wikiPageID",404535
"http://hu.dbpedia.org/resource/Sablon:LVA","http://dbpedia.org/ontology/wikiPageRevisionID",10791492
"http://hu.dbpedia.org/resource/Sablon:LVA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:LVA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:LVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LVA?oldid=10791492&ns=10"
"http://hu.dbpedia.org/resource/Európa_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Ifjúsági_sakk-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Magnyitogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Újítsuk_meg_Európát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LVA"
