"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Mark Warner (politikus)"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://dbpedia.org/ontology/wikiPageID",1478704
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23899656
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://dbpedia.org/ontology/abstract","Mark R. Warner (Indianapolis, 1954. december 15. –) az Amerikai Egyesült Államok szenátora (Virginia, 2009 –), Virginia állam kormányzója (2002 – 2006). A Demokrata Párt tagja. Warner a washingtoni George Washington Egyetemen szerzett alapdiplomát 1977-ben, majd 1980-ban elvégezte a Harvard Egyetem jogi karát. Ezután Christopher Dodd demokrata szenátor stábjában dolgozott. Később technológiai vállalkozásba kezdett, megalapította a később Nextel néven jelentőssé vált távközlési céget. 1993–95 között a Demokrata Párt virginiai elnöke volt. Sikertelenül indult az 1996-os szenátusi választáson. 2002–2006 között Virginia állam kormányzója volt, és ezalatt 2004–2005-ben a szövetségi államok kormányzóit tömörítő National Governors Association nevű szervezet elnöke is volt. 2008-ban Virginia képviseletében szenátorrá választották. Ezt a tisztségét 2009 januárja óta tölti be, miután 2014-ben újraválasztották. Jelenlegi terminusa 2021-ben jár le."
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Warner_(politikus)?oldid=23899656&ns=0"
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Mark_Warner_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Warner_(politikus)"
"http://hu.dbpedia.org/resource/Tim_Kaine","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mark_Warner_(politikus)"
"http://hu.wikipedia.org/wiki/Mark_Warner_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Warner_(politikus)"
