"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://www.w3.org/2000/01/rdf-schema#label","Zöld Tanszék Verseny"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageID",785779
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21168973
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209062034/http:/www.kornyezetvedelem.bme.hu/"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315052520/http:/www.kornyezetvedelem.bme.hu/ZoldTanszek"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bme.zoldtanszekverseny%3Ffref=ts/"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bme.ezk%3Fref=ts&fref=ts"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/abstract","A Zöld Tanszék Verseny a Budapesti Műszaki és Gazdaságtudományi Egyetemen tevékenykedő BME Egyetemi Zöld Kör által szervezett Zöld Tanszék Program részeként kerül rendszeresen megrendezésre. A kezdeményezés célja, hogy elősegítse az egyetem tanszékeinek környezettudatosabbá tételét, szemléletet formáljon, és közkinccsé tegye a már jól működő gyakorlatokat."
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Tanszék_Verseny?oldid=21168973&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Tanszék_Verseny"
"http://hu.wikipedia.org/wiki/Zöld_Tanszék_Verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Tanszék_Verseny"
