"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://dbpedia.org/ontology/wikiPageID",1047657
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://dbpedia.org/ontology/wikiPageRevisionID",13934526
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_error"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cite_peakbagger?oldid=13934526&ns=10"
"http://hu.dbpedia.org/resource/Großglockner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Kékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Monte_Cristallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Monte_Pelmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Paternkofel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Sassongher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Zugspitze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Zwölferkofel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
