"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberystwyth_Town_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aberystwyth_Town_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Airbus_UK_Broughton_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Airbus_UK_Broughton_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alan_Howells","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bala_Town_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bala_Town_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bangor_City_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carmarthen_Town_AFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carmarthen_Town_AFC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Clive_Thomas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gwyn_Pierce_Owen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haverfordwest_County_AFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haverfordwest_County_AFC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haydn_Davies","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Howard_King","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Ashman","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Gow","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Lloyd_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Keith_Burge","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Leo_Callaghan","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Llanelli_AFC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lorwerth_Price_Jones","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mark_Whitby_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mervyn_Griffiths","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Neath_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Neath_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
